#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478983460000e+08,2.478984070000e+08,2.657377e+01,6.600269e-01,2.352459e+01,6.210064e-01,8.852560e-01,7.916040e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900011
2.478984070000e+08,2.478984680000e+08,2.736065e+01,6.697278e-01,2.418033e+01,6.296021e-01,8.837627e-01,7.845351e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900011
2.478984680000e+08,2.478985290000e+08,2.575410e+01,6.497679e-01,2.254098e+01,6.078851e-01,8.752387e-01,8.337101e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900011
2.478985290000e+08,2.478985900000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900011
2.478985900000e+08,2.478986510000e+08,2.719672e+01,6.677184e-01,2.395082e+01,6.266071e-01,8.806510e-01,7.959543e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900011
2.478986690000e+08,2.478987300000e+08,2.840984e+01,6.824479e-01,2.483607e+01,6.380820e-01,8.742066e-01,7.965934e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478987300000e+08,2.478987910000e+08,2.650820e+01,6.592121e-01,2.347541e+01,6.203570e-01,8.855906e-01,7.915755e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478987910000e+08,2.478988520000e+08,2.673771e+01,6.620597e-01,2.326229e+01,6.175347e-01,8.700184e-01,8.326801e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478988520000e+08,2.478989130000e+08,2.683607e+01,6.632764e-01,2.370492e+01,6.233821e-01,8.833231e-01,7.934651e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478989130000e+08,2.478989740000e+08,2.721312e+01,6.679196e-01,2.411475e+01,6.287478e-01,8.861446e-01,7.796059e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478989740000e+08,2.478990350000e+08,2.645902e+01,6.586003e-01,2.324590e+01,6.173171e-01,8.785626e-01,8.130380e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478990350000e+08,2.478990960000e+08,2.719672e+01,6.677184e-01,2.440984e+01,6.325830e-01,8.975286e-01,7.445643e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478990960000e+08,2.478991570000e+08,2.727869e+01,6.687239e-01,2.422951e+01,6.302421e-01,8.882211e-01,7.724382e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478991570000e+08,2.478992180000e+08,2.691803e+01,6.642885e-01,2.391803e+01,6.261780e-01,8.885505e-01,7.765931e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478992180000e+08,2.478992790000e+08,2.583607e+01,6.508011e-01,2.255738e+01,6.081061e-01,8.730965e-01,8.384745e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478992790000e+08,2.478993400000e+08,2.685246e+01,6.634789e-01,2.372131e+01,6.235976e-01,8.833944e-01,7.930127e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478993400000e+08,2.478994010000e+08,2.773771e+01,6.743267e-01,2.449180e+01,6.336442e-01,8.829787e-01,7.814610e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478994010000e+08,2.478994620000e+08,2.734426e+01,6.695272e-01,2.381967e+01,6.248891e-01,8.711031e-01,8.204611e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478994620000e+08,2.478995230000e+08,2.740984e+01,6.703295e-01,2.408197e+01,6.283203e-01,8.785885e-01,7.987384e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478995230000e+08,2.478995840000e+08,2.706557e+01,6.661066e-01,2.411475e+01,6.287478e-01,8.909752e-01,7.670470e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478995840000e+08,2.478996450000e+08,2.729508e+01,6.689248e-01,2.419672e+01,6.298155e-01,8.864865e-01,7.774147e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478996450000e+08,2.478997060000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478997060000e+08,2.478997670000e+08,2.644262e+01,6.583962e-01,2.304918e+01,6.146994e-01,8.716677e-01,8.327723e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478997670000e+08,2.478998280000e+08,2.785246e+01,6.757202e-01,2.427869e+01,6.308814e-01,8.716892e-01,8.113640e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478998280000e+08,2.478998890000e+08,2.736065e+01,6.697278e-01,2.381967e+01,6.248891e-01,8.705812e-01,8.216279e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478998890000e+08,2.478999500000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.478999500000e+08,2.479000110000e+08,2.585246e+01,6.510075e-01,2.280328e+01,6.114117e-01,8.820545e-01,8.122179e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479000110000e+08,2.479000720000e+08,2.680328e+01,6.628711e-01,2.350820e+01,6.207900e-01,8.770642e-01,8.120746e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479000720000e+08,2.479001330000e+08,2.781967e+01,6.753223e-01,2.442623e+01,6.327954e-01,8.780200e-01,7.944298e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479001330000e+08,2.479001940000e+08,2.834426e+01,6.816598e-01,2.490164e+01,6.389238e-01,8.785425e-01,7.855902e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479001940000e+08,2.479002550000e+08,2.644262e+01,6.583962e-01,2.326229e+01,6.175347e-01,8.797272e-01,8.099169e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479002550000e+08,2.479003160000e+08,2.677049e+01,6.624655e-01,2.390164e+01,6.259634e-01,8.928353e-01,7.654530e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479003160000e+08,2.479003770000e+08,2.737705e+01,6.699284e-01,2.447541e+01,6.334321e-01,8.940120e-01,7.532547e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900012
2.479003910000e+08,2.479004520000e+08,2.722951e+01,6.681208e-01,2.340984e+01,6.194900e-01,8.597230e-01,8.520943e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479004520000e+08,2.479005130000e+08,2.732787e+01,6.693264e-01,2.431148e+01,6.313072e-01,8.896221e-01,7.674959e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479005130000e+08,2.479005740000e+08,2.714754e+01,6.671144e-01,2.396721e+01,6.268214e-01,8.828502e-01,7.902856e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479005740000e+08,2.479006350000e+08,2.640984e+01,6.579880e-01,2.329508e+01,6.179698e-01,8.820608e-01,8.035826e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479006350000e+08,2.479006960000e+08,2.713115e+01,6.669130e-01,2.388525e+01,6.257487e-01,8.803625e-01,7.977474e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479006960000e+08,2.479007570000e+08,2.719672e+01,6.677184e-01,2.381967e+01,6.248891e-01,8.758288e-01,8.096491e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479007570000e+08,2.479008180000e+08,2.640984e+01,6.579880e-01,2.363935e+01,6.225193e-01,8.950962e-01,7.634535e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479008180000e+08,2.479008790000e+08,2.704918e+01,6.659048e-01,2.360656e+01,6.220874e-01,8.727273e-01,8.204742e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479008790000e+08,2.479009400000e+08,2.731148e+01,6.691256e-01,2.411475e+01,6.287478e-01,8.829532e-01,7.876099e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479009400000e+08,2.479010010000e+08,2.663935e+01,6.608407e-01,2.385246e+01,6.253191e-01,8.953846e-01,7.592345e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479010010000e+08,2.479010620000e+08,2.783607e+01,6.755213e-01,2.460656e+01,6.351269e-01,8.839812e-01,7.771716e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479010620000e+08,2.479011230000e+08,2.704918e+01,6.659048e-01,2.380328e+01,6.246741e-01,8.800000e-01,8.000000e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479011230000e+08,2.479011840000e+08,2.680328e+01,6.628711e-01,2.336065e+01,6.188389e-01,8.715596e-01,8.274475e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479011840000e+08,2.479012450000e+08,2.727869e+01,6.687239e-01,2.463935e+01,6.355499e-01,9.032452e-01,7.247069e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479012450000e+08,2.479013060000e+08,2.808197e+01,6.784984e-01,2.454098e+01,6.342801e-01,8.739054e-01,8.020505e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479013060000e+08,2.479013670000e+08,2.708197e+01,6.663082e-01,2.395082e+01,6.266071e-01,8.843825e-01,7.867320e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479013670000e+08,2.479014280000e+08,2.585246e+01,6.510075e-01,2.286885e+01,6.122901e-01,8.845910e-01,8.045912e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479014280000e+08,2.479014890000e+08,2.649180e+01,6.590082e-01,2.336065e+01,6.188389e-01,8.818069e-01,8.030862e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479014890000e+08,2.479015500000e+08,2.803279e+01,6.779040e-01,2.467213e+01,6.359726e-01,8.801169e-01,7.855088e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479015500000e+08,2.479016110000e+08,2.609836e+01,6.540963e-01,2.296721e+01,6.136055e-01,8.800251e-01,8.143688e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479016110000e+08,2.479016720000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479016720000e+08,2.479017330000e+08,2.683607e+01,6.632764e-01,2.345902e+01,6.201403e-01,8.741601e-01,8.197481e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479017330000e+08,2.479017940000e+08,2.722951e+01,6.681208e-01,2.400000e+01,6.272501e-01,8.813968e-01,7.933214e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479017940000e+08,2.479018550000e+08,2.701639e+01,6.655011e-01,2.396721e+01,6.268214e-01,8.871359e-01,7.794609e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479018550000e+08,2.479019160000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,8.942543e-01,7.602743e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479019160000e+08,2.479019770000e+08,2.655738e+01,6.598233e-01,2.329508e+01,6.179698e-01,8.771605e-01,8.155509e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479019770000e+08,2.479020380000e+08,2.703279e+01,6.657029e-01,2.385246e+01,6.253191e-01,8.823529e-01,7.934168e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479020380000e+08,2.479020990000e+08,2.765574e+01,6.733296e-01,2.440984e+01,6.325830e-01,8.826319e-01,7.836233e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900013
2.479021190000e+08,2.479021800000e+08,2.655738e+01,6.598233e-01,2.314754e+01,6.160097e-01,8.716049e-01,8.311445e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479021800000e+08,2.479022410000e+08,2.634426e+01,6.571706e-01,2.339344e+01,6.192730e-01,8.879901e-01,7.867276e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479022410000e+08,2.479023020000e+08,2.611475e+01,6.543017e-01,2.296721e+01,6.136055e-01,8.794727e-01,8.157292e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479023020000e+08,2.479023630000e+08,2.763935e+01,6.731300e-01,2.436065e+01,6.319454e-01,8.813760e-01,7.874774e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479023630000e+08,2.479024240000e+08,2.763935e+01,6.731300e-01,2.434426e+01,6.317328e-01,8.807829e-01,7.891779e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479024240000e+08,2.479024850000e+08,2.798361e+01,6.773092e-01,2.431148e+01,6.313072e-01,8.687756e-01,8.172301e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479024850000e+08,2.479025460000e+08,2.619672e+01,6.553277e-01,2.350820e+01,6.207900e-01,8.973717e-01,7.591566e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479025460000e+08,2.479026070000e+08,2.660656e+01,6.604339e-01,2.322951e+01,6.170993e-01,8.730745e-01,8.263058e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479026070000e+08,2.479026680000e+08,2.665574e+01,6.610441e-01,2.357377e+01,6.216553e-01,8.843789e-01,7.930079e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479026680000e+08,2.479027290000e+08,2.701639e+01,6.655011e-01,2.377049e+01,6.242437e-01,8.798544e-01,8.009045e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479027290000e+08,2.479027900000e+08,2.652459e+01,6.594159e-01,2.352459e+01,6.210064e-01,8.868974e-01,7.873788e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479027900000e+08,2.479028510000e+08,2.722951e+01,6.681208e-01,2.401639e+01,6.274642e-01,8.819988e-01,7.915757e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479028510000e+08,2.479029120000e+08,2.811475e+01,6.788944e-01,2.506557e+01,6.410234e-01,8.915452e-01,7.508688e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479029120000e+08,2.479029730000e+08,2.595082e+01,6.522448e-01,2.296721e+01,6.136055e-01,8.850284e-01,8.017397e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479029730000e+08,2.479030340000e+08,2.636065e+01,6.573750e-01,2.322951e+01,6.170993e-01,8.812189e-01,8.068124e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479030340000e+08,2.479030950000e+08,2.650820e+01,6.592121e-01,2.375410e+01,6.240284e-01,8.961039e-01,7.587938e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479030950000e+08,2.479031560000e+08,2.732787e+01,6.693264e-01,2.409836e+01,6.285341e-01,8.818237e-01,7.906574e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479031560000e+08,2.479032170000e+08,2.611475e+01,6.543017e-01,2.309836e+01,6.153549e-01,8.844947e-01,8.008308e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479032170000e+08,2.479032780000e+08,2.690164e+01,6.640862e-01,2.357377e+01,6.216553e-01,8.762950e-01,8.127642e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479032780000e+08,2.479033390000e+08,2.754098e+01,6.719312e-01,2.450820e+01,6.338562e-01,8.898810e-01,7.637347e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479033390000e+08,2.479034000000e+08,2.619672e+01,6.553277e-01,2.309836e+01,6.153549e-01,8.817272e-01,8.078324e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479034000000e+08,2.479034610000e+08,2.763935e+01,6.731300e-01,2.449180e+01,6.336442e-01,8.861210e-01,7.736412e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479034610000e+08,2.479035220000e+08,2.588525e+01,6.514202e-01,2.283607e+01,6.118510e-01,8.822039e-01,8.112577e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479035220000e+08,2.479035830000e+08,2.636065e+01,6.573750e-01,2.355738e+01,6.214391e-01,8.936567e-01,7.687716e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479035830000e+08,2.479036440000e+08,2.637705e+01,6.575794e-01,2.278688e+01,6.111919e-01,8.638906e-01,8.548609e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479036440000e+08,2.479037050000e+08,2.672131e+01,6.618567e-01,2.349180e+01,6.205736e-01,8.791411e-01,8.073741e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479037050000e+08,2.479037660000e+08,2.685246e+01,6.634789e-01,2.349180e+01,6.205736e-01,8.748474e-01,8.175781e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479037660000e+08,2.479038270000e+08,2.680328e+01,6.628711e-01,2.354098e+01,6.212229e-01,8.782874e-01,8.085878e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900014
2.479038570000e+08,2.479039180000e+08,2.513115e+01,6.418614e-01,2.208197e+01,6.016639e-01,8.786693e-01,8.339251e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479039180000e+08,2.479039790000e+08,2.670492e+01,6.616536e-01,2.352459e+01,6.210064e-01,8.809085e-01,8.025002e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479039790000e+08,2.479040400000e+08,2.611475e+01,6.543017e-01,2.322951e+01,6.170993e-01,8.895167e-01,7.854482e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479040400000e+08,2.479041010000e+08,2.752459e+01,6.717312e-01,2.401639e+01,6.274642e-01,8.725432e-01,8.138600e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479041010000e+08,2.479041620000e+08,2.659016e+01,6.602305e-01,2.355738e+01,6.214391e-01,8.859433e-01,7.892924e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479041620000e+08,2.479042230000e+08,2.667213e+01,6.612473e-01,2.352459e+01,6.210064e-01,8.819914e-01,7.998255e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479042230000e+08,2.479042840000e+08,2.736065e+01,6.697278e-01,2.422951e+01,6.302421e-01,8.855602e-01,7.792367e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479042840000e+08,2.479043450000e+08,2.688525e+01,6.638838e-01,2.375410e+01,6.240284e-01,8.835366e-01,7.921093e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479043450000e+08,2.479044060000e+08,2.667213e+01,6.612473e-01,2.336065e+01,6.188389e-01,8.758451e-01,8.175263e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479044060000e+08,2.479044670000e+08,2.801639e+01,6.777058e-01,2.480328e+01,6.376607e-01,8.853130e-01,7.707871e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479044670000e+08,2.479045280000e+08,2.672131e+01,6.618567e-01,2.342623e+01,6.197068e-01,8.766871e-01,8.143906e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479045280000e+08,2.479045890000e+08,2.601639e+01,6.530684e-01,2.270492e+01,6.100916e-01,8.727158e-01,8.366333e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479045890000e+08,2.479046500000e+08,2.663935e+01,6.608407e-01,2.339344e+01,6.192730e-01,8.781539e-01,8.114551e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479046500000e+08,2.479047110000e+08,2.739344e+01,6.701290e-01,2.368852e+01,6.231665e-01,8.647516e-01,8.366108e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479047110000e+08,2.479047720000e+08,2.681967e+01,6.630737e-01,2.373771e+01,6.238131e-01,8.850856e-01,7.884756e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479047720000e+08,2.479048330000e+08,2.577049e+01,6.499747e-01,2.255738e+01,6.081061e-01,8.753181e-01,8.332177e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479048330000e+08,2.479048940000e+08,2.639344e+01,6.577837e-01,2.298361e+01,6.138244e-01,8.708075e-01,8.359240e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479048940000e+08,2.479049550000e+08,2.642623e+01,6.581921e-01,2.291803e+01,6.129482e-01,8.672457e-01,8.451093e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479049550000e+08,2.479050160000e+08,2.767213e+01,6.735291e-01,2.436065e+01,6.319454e-01,8.803318e-01,7.899988e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479050160000e+08,2.479050770000e+08,2.511475e+01,6.416520e-01,2.165574e+01,5.958289e-01,8.622715e-01,8.804495e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479050770000e+08,2.479051380000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479051380000e+08,2.479051990000e+08,2.763935e+01,6.731300e-01,2.440984e+01,6.325830e-01,8.831554e-01,7.823374e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479051990000e+08,2.479052600000e+08,2.650820e+01,6.592121e-01,2.344262e+01,6.199237e-01,8.843538e-01,7.952868e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479052600000e+08,2.479053210000e+08,2.803279e+01,6.779040e-01,2.485246e+01,6.382926e-01,8.865497e-01,7.669310e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479053210000e+08,2.479053820000e+08,2.622951e+01,6.557377e-01,2.286885e+01,6.122901e-01,8.718750e-01,8.355724e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479053820000e+08,2.479054430000e+08,2.736065e+01,6.697278e-01,2.340984e+01,6.194900e-01,8.556021e-01,8.603757e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479054430000e+08,2.479055040000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479055040000e+08,2.479055650000e+08,2.644262e+01,6.583962e-01,2.352459e+01,6.210064e-01,8.896466e-01,7.801612e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900015
2.479055970000e+08,2.479056580000e+08,2.678688e+01,6.626683e-01,2.337705e+01,6.190560e-01,8.727050e-01,8.245430e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479056580000e+08,2.479057190000e+08,2.560656e+01,6.479040e-01,2.280328e+01,6.114117e-01,8.905250e-01,7.900236e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479057190000e+08,2.479057800000e+08,2.747541e+01,6.711308e-01,2.432787e+01,6.315200e-01,8.854415e-01,7.779587e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479057800000e+08,2.479058410000e+08,2.544262e+01,6.458268e-01,2.222951e+01,6.036706e-01,8.737113e-01,8.431800e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479058410000e+08,2.479059020000e+08,2.703279e+01,6.657029e-01,2.375410e+01,6.240284e-01,8.787144e-01,8.039299e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479059020000e+08,2.479059630000e+08,2.768852e+01,6.737286e-01,2.426229e+01,6.306683e-01,8.762581e-01,8.012343e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479059630000e+08,2.479060240000e+08,2.673771e+01,6.620597e-01,2.339344e+01,6.192730e-01,8.749233e-01,8.191174e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479060240000e+08,2.479060850000e+08,2.650820e+01,6.592121e-01,2.319672e+01,6.166637e-01,8.750773e-01,8.222216e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479060850000e+08,2.479061460000e+08,2.831148e+01,6.812654e-01,2.483607e+01,6.380820e-01,8.772438e-01,7.896520e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479061460000e+08,2.479062070000e+08,2.672131e+01,6.618567e-01,2.308197e+01,6.151365e-01,8.638037e-01,8.495646e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479062070000e+08,2.479062680000e+08,2.706557e+01,6.661066e-01,2.372131e+01,6.235976e-01,8.764385e-01,8.098951e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479062680000e+08,2.479063290000e+08,2.642623e+01,6.581921e-01,2.347541e+01,6.203570e-01,8.883375e-01,7.844408e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479063290000e+08,2.479063900000e+08,2.663935e+01,6.608407e-01,2.350820e+01,6.207900e-01,8.824615e-01,7.989345e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479063900000e+08,2.479064510000e+08,2.685246e+01,6.634789e-01,2.359016e+01,6.218714e-01,8.785104e-01,8.072092e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479064510000e+08,2.479065120000e+08,2.726229e+01,6.685229e-01,2.404918e+01,6.278924e-01,8.821407e-01,7.906873e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479065120000e+08,2.479065730000e+08,2.722951e+01,6.681208e-01,2.388525e+01,6.257487e-01,8.771824e-01,8.053606e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479065730000e+08,2.479066340000e+08,2.632787e+01,6.569660e-01,2.296721e+01,6.136055e-01,8.723537e-01,8.326791e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479066340000e+08,2.479066950000e+08,2.677049e+01,6.624655e-01,2.381967e+01,6.248891e-01,8.897734e-01,7.749787e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479066950000e+08,2.479067560000e+08,2.608197e+01,6.538908e-01,2.301639e+01,6.142621e-01,8.824639e-01,8.074191e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479067560000e+08,2.479068170000e+08,2.681967e+01,6.630737e-01,2.347541e+01,6.203570e-01,8.753057e-01,8.167922e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479068170000e+08,2.479068780000e+08,2.681967e+01,6.630737e-01,2.365574e+01,6.227351e-01,8.820294e-01,7.975113e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479068780000e+08,2.479069390000e+08,2.700000e+01,6.652992e-01,2.401639e+01,6.274642e-01,8.894960e-01,7.725279e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479069390000e+08,2.479070000000e+08,2.721312e+01,6.679196e-01,2.381967e+01,6.248891e-01,8.753012e-01,8.108787e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479070000000e+08,2.479070610000e+08,2.649180e+01,6.590082e-01,2.326229e+01,6.175347e-01,8.780941e-01,8.138834e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479070610000e+08,2.479071220000e+08,2.631148e+01,6.567615e-01,2.290164e+01,6.127290e-01,8.704050e-01,8.383345e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
2.479071220000e+08,2.479071830000e+08,2.703279e+01,6.657029e-01,2.362295e+01,6.223034e-01,8.738629e-01,8.175846e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900016
