#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479915250000e+08,2.479915860000e+08,2.542623e+01,6.456186e-01,2.221312e+01,6.034480e-01,8.736299e-01,8.436843e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479915860000e+08,2.479916470000e+08,2.585246e+01,6.510075e-01,2.263935e+01,6.092100e-01,8.757134e-01,8.307633e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479916470000e+08,2.479917080000e+08,2.600000e+01,6.528625e-01,2.244262e+01,6.065574e-01,8.631778e-01,8.629326e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479917080000e+08,2.479917690000e+08,2.677049e+01,6.624655e-01,2.342623e+01,6.197068e-01,8.750765e-01,8.181858e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479917690000e+08,2.479918300000e+08,2.678688e+01,6.626683e-01,2.370492e+01,6.233821e-01,8.849449e-01,7.893780e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479918300000e+08,2.479918910000e+08,2.577049e+01,6.499747e-01,2.268852e+01,6.098713e-01,8.804071e-01,8.184049e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479918910000e+08,2.479919520000e+08,2.521312e+01,6.429073e-01,2.226229e+01,6.041156e-01,8.829649e-01,8.196937e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479919520000e+08,2.479920130000e+08,2.611475e+01,6.543017e-01,2.309836e+01,6.153549e-01,8.844947e-01,8.008308e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479920130000e+08,2.479920740000e+08,2.800000e+01,6.775075e-01,2.468852e+01,6.361839e-01,8.817330e-01,7.813694e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479920740000e+08,2.479921350000e+08,2.696721e+01,6.648951e-01,2.381967e+01,6.248891e-01,8.832827e-01,7.916525e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479921350000e+08,2.479921960000e+08,2.539344e+01,6.452023e-01,2.249180e+01,6.072217e-01,8.857327e-01,8.083261e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479921960000e+08,2.479922570000e+08,2.518033e+01,6.424891e-01,2.227869e+01,6.043380e-01,8.847656e-01,8.147222e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479922570000e+08,2.479923180000e+08,2.626229e+01,6.561474e-01,2.277049e+01,6.109720e-01,8.670412e-01,8.482955e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479923180000e+08,2.479923790000e+08,2.560656e+01,6.479040e-01,2.254098e+01,6.078851e-01,8.802817e-01,8.213923e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479923790000e+08,2.479924400000e+08,2.514754e+01,6.420707e-01,2.247541e+01,6.070002e-01,8.937418e-01,7.868184e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479924400000e+08,2.479925010000e+08,2.655738e+01,6.598233e-01,2.349180e+01,6.205736e-01,8.845679e-01,7.939101e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479925010000e+08,2.479925620000e+08,2.634426e+01,6.571706e-01,2.331148e+01,6.181871e-01,8.848786e-01,7.961811e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479925620000e+08,2.479926230000e+08,2.577049e+01,6.499747e-01,2.272131e+01,6.103118e-01,8.816794e-01,8.146278e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479926230000e+08,2.479926840000e+08,2.580328e+01,6.503880e-01,2.272131e+01,6.103118e-01,8.805591e-01,8.174354e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479926840000e+08,2.479927450000e+08,2.591803e+01,6.518326e-01,2.260656e+01,6.087686e-01,8.722327e-01,8.395761e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479927450000e+08,2.479928060000e+08,2.627869e+01,6.563522e-01,2.324590e+01,6.173171e-01,8.845914e-01,7.980382e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479928060000e+08,2.479928670000e+08,2.573771e+01,6.495611e-01,2.240984e+01,6.061141e-01,8.707007e-01,8.468037e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479928670000e+08,2.479929280000e+08,2.590164e+01,6.516265e-01,2.283607e+01,6.118510e-01,8.816456e-01,8.126635e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479929280000e+08,2.479929890000e+08,2.618033e+01,6.551226e-01,2.327869e+01,6.177523e-01,8.891672e-01,7.855493e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000015
2.479930070000e+08,2.479930680000e+08,2.655738e+01,6.598233e-01,2.368852e+01,6.231665e-01,8.919753e-01,7.712239e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479930680000e+08,2.479931290000e+08,2.519672e+01,6.426982e-01,2.200000e+01,6.005462e-01,8.731295e-01,8.489512e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479931290000e+08,2.479931900000e+08,2.522951e+01,6.431162e-01,2.236065e+01,6.054487e-01,8.862898e-01,8.092232e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479931900000e+08,2.479932510000e+08,2.486885e+01,6.385030e-01,2.201639e+01,6.007699e-01,8.852999e-01,8.181525e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479932510000e+08,2.479933120000e+08,2.498361e+01,6.399744e-01,2.191803e+01,5.994264e-01,8.772966e-01,8.404446e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479933120000e+08,2.479933730000e+08,2.544262e+01,6.458268e-01,2.239344e+01,6.058924e-01,8.801546e-01,8.244120e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479933730000e+08,2.479934340000e+08,2.601639e+01,6.530684e-01,2.300000e+01,6.140433e-01,8.840580e-01,8.036599e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479934340000e+08,2.479934950000e+08,2.486885e+01,6.385030e-01,2.163935e+01,5.956033e-01,8.701384e-01,8.630615e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479934950000e+08,2.479935560000e+08,2.572131e+01,6.493542e-01,2.224590e+01,6.038932e-01,8.648821e-01,8.630251e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479935560000e+08,2.479936170000e+08,2.678688e+01,6.626683e-01,2.360656e+01,6.220874e-01,8.812730e-01,8.002101e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479936170000e+08,2.479936780000e+08,2.588525e+01,6.514202e-01,2.288525e+01,6.125095e-01,8.841038e-01,8.055548e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479936780000e+08,2.479937390000e+08,2.572131e+01,6.493542e-01,2.240984e+01,6.061141e-01,8.712556e-01,8.455232e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479937390000e+08,2.479938000000e+08,2.544262e+01,6.458268e-01,2.222951e+01,6.036706e-01,8.737113e-01,8.431800e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479938000000e+08,2.479938610000e+08,2.554098e+01,6.470739e-01,2.255738e+01,6.081061e-01,8.831835e-01,8.137552e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479938610000e+08,2.479939220000e+08,2.542623e+01,6.456186e-01,2.250820e+01,6.074429e-01,8.852353e-01,8.093337e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479939220000e+08,2.479939830000e+08,2.552459e+01,6.468662e-01,2.216393e+01,6.027796e-01,8.683366e-01,8.569043e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479939830000e+08,2.479940440000e+08,2.539344e+01,6.452023e-01,2.227869e+01,6.043380e-01,8.773402e-01,8.335073e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479940440000e+08,2.479941050000e+08,2.509836e+01,6.414425e-01,2.201639e+01,6.007699e-01,8.772044e-01,8.387918e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479941050000e+08,2.479941660000e+08,2.547541e+01,6.462427e-01,2.222951e+01,6.036706e-01,8.725868e-01,8.458356e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479941660000e+08,2.479942270000e+08,2.577049e+01,6.499747e-01,2.273771e+01,6.105320e-01,8.823155e-01,8.127281e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479942270000e+08,2.479942880000e+08,2.600000e+01,6.528625e-01,2.244262e+01,6.065574e-01,8.631778e-01,8.629326e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479942880000e+08,2.479943490000e+08,2.626229e+01,6.561474e-01,2.337705e+01,6.190560e-01,8.901373e-01,7.813081e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479943490000e+08,2.479944100000e+08,2.581967e+01,6.505945e-01,2.260656e+01,6.087686e-01,8.755556e-01,8.317432e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479944100000e+08,2.479944710000e+08,2.588525e+01,6.514202e-01,2.268852e+01,6.098713e-01,8.765041e-01,8.279653e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479944710000e+08,2.479945320000e+08,2.527869e+01,6.437427e-01,2.222951e+01,6.036706e-01,8.793774e-01,8.293918e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479945320000e+08,2.479945930000e+08,2.626229e+01,6.561474e-01,2.304918e+01,6.146994e-01,8.776529e-01,8.187040e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479945930000e+08,2.479946540000e+08,2.626229e+01,6.561474e-01,2.298361e+01,6.138244e-01,8.751560e-01,8.258387e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479946540000e+08,2.479947150000e+08,2.601639e+01,6.530684e-01,2.288525e+01,6.125095e-01,8.796471e-01,8.167592e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479947150000e+08,2.479947760000e+08,2.736065e+01,6.697278e-01,2.404918e+01,6.278924e-01,8.789694e-01,7.983738e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000016
2.479948140000e+08,2.479948750000e+08,2.557377e+01,6.474891e-01,2.260656e+01,6.087686e-01,8.839744e-01,8.108388e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479948750000e+08,2.479949360000e+08,2.590164e+01,6.516265e-01,2.280328e+01,6.114117e-01,8.803797e-01,8.164110e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479949360000e+08,2.479949970000e+08,2.495082e+01,6.395544e-01,2.175410e+01,5.971805e-01,8.718791e-01,8.567040e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479949970000e+08,2.479950580000e+08,2.544262e+01,6.458268e-01,2.200000e+01,6.005462e-01,8.646907e-01,8.682570e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479950580000e+08,2.479951190000e+08,2.490164e+01,6.389238e-01,2.185246e+01,5.985290e-01,8.775510e-01,8.410753e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479951190000e+08,2.479951800000e+08,2.573771e+01,6.495611e-01,2.267213e+01,6.096510e-01,8.808917e-01,8.174899e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479951800000e+08,2.479952410000e+08,2.465574e+01,6.357613e-01,2.145902e+01,5.931165e-01,8.703458e-01,8.661943e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479952410000e+08,2.479953020000e+08,2.454098e+01,6.342801e-01,2.127869e+01,5.906191e-01,8.670675e-01,8.774678e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479953020000e+08,2.479953630000e+08,2.501639e+01,6.403943e-01,2.206557e+01,6.014405e-01,8.820446e-01,8.257090e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479953630000e+08,2.479954240000e+08,2.634426e+01,6.571706e-01,2.331148e+01,6.181871e-01,8.848786e-01,7.961811e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479954240000e+08,2.479954850000e+08,2.416393e+01,6.293886e-01,2.124590e+01,5.901639e-01,8.792402e-01,8.487237e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479954850000e+08,2.479955460000e+08,2.619672e+01,6.553277e-01,2.288525e+01,6.125095e-01,8.735920e-01,8.312912e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479955460000e+08,2.479956070000e+08,2.629508e+01,6.565568e-01,2.327869e+01,6.177523e-01,8.852868e-01,7.956947e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479956070000e+08,2.479956680000e+08,2.491803e+01,6.391340e-01,2.142623e+01,5.926632e-01,8.598684e-01,8.903530e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479956680000e+08,2.479957290000e+08,2.654098e+01,6.596196e-01,2.326229e+01,6.175347e-01,8.764669e-01,8.177790e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479957290000e+08,2.479957900000e+08,2.642623e+01,6.581921e-01,2.313115e+01,6.157914e-01,8.753102e-01,8.228373e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479957900000e+08,2.479958510000e+08,2.549180e+01,6.464506e-01,2.232787e+01,6.050047e-01,8.758842e-01,8.361259e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479958510000e+08,2.479959120000e+08,2.514754e+01,6.420707e-01,2.226229e+01,6.041156e-01,8.852673e-01,8.137073e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479959120000e+08,2.479959730000e+08,2.539344e+01,6.452023e-01,2.231148e+01,6.047825e-01,8.786314e-01,8.297187e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479959730000e+08,2.479960340000e+08,2.506557e+01,6.410234e-01,2.190164e+01,5.992022e-01,8.737737e-01,8.493187e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479960340000e+08,2.479960950000e+08,2.521312e+01,6.429073e-01,2.231148e+01,6.047825e-01,8.849155e-01,8.137316e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479960950000e+08,2.479961560000e+08,2.562295e+01,6.481114e-01,2.268852e+01,6.098713e-01,8.854766e-01,8.054825e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479961560000e+08,2.479962170000e+08,2.501639e+01,6.403943e-01,2.177049e+01,5.974055e-01,8.702490e-01,8.602007e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479962170000e+08,2.479962780000e+08,2.434426e+01,6.317328e-01,2.167213e+01,5.960544e-01,8.902357e-01,8.111850e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479962780000e+08,2.479963390000e+08,2.654098e+01,6.596196e-01,2.352459e+01,6.210064e-01,8.863496e-01,7.887958e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479963390000e+08,2.479964000000e+08,2.501639e+01,6.403943e-01,2.168852e+01,5.962797e-01,8.669725e-01,8.693528e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479964000000e+08,2.479964610000e+08,2.616393e+01,6.549175e-01,2.324590e+01,6.173171e-01,8.884712e-01,7.879502e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479964610000e+08,2.479965220000e+08,2.644262e+01,6.583962e-01,2.324590e+01,6.173171e-01,8.791072e-01,8.117156e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479965220000e+08,2.479965830000e+08,2.577049e+01,6.499747e-01,2.255738e+01,6.081061e-01,8.753181e-01,8.332177e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000017
2.479966350000e+08,2.479966960000e+08,2.521312e+01,6.429073e-01,2.252459e+01,6.076640e-01,8.933680e-01,7.870110e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479966960000e+08,2.479967570000e+08,2.619672e+01,6.553277e-01,2.293443e+01,6.131673e-01,8.754693e-01,8.259813e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479967570000e+08,2.479968180000e+08,2.563935e+01,6.483187e-01,2.249180e+01,6.072217e-01,8.772379e-01,8.297983e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479968180000e+08,2.479968790000e+08,2.619672e+01,6.553277e-01,2.298361e+01,6.138244e-01,8.773467e-01,8.206101e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479968790000e+08,2.479969400000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479969400000e+08,2.479970010000e+08,2.521312e+01,6.429073e-01,2.216393e+01,6.027796e-01,8.790637e-01,8.314005e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479970010000e+08,2.479970620000e+08,2.524590e+01,6.433251e-01,2.204918e+01,6.012170e-01,8.733766e-01,8.474174e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479970620000e+08,2.479971230000e+08,2.570492e+01,6.491472e-01,2.247541e+01,6.070002e-01,8.743622e-01,8.370141e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479971230000e+08,2.479971840000e+08,2.537705e+01,6.449940e-01,2.221312e+01,6.034480e-01,8.753230e-01,8.396376e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479971840000e+08,2.479972450000e+08,2.632787e+01,6.569660e-01,2.344262e+01,6.199237e-01,8.904110e-01,7.794819e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479972450000e+08,2.479973060000e+08,2.563935e+01,6.483187e-01,2.252459e+01,6.076640e-01,8.785166e-01,8.260665e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479973060000e+08,2.479973670000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479973670000e+08,2.479974280000e+08,2.488525e+01,6.387135e-01,2.170492e+01,5.965051e-01,8.722003e-01,8.569140e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479974280000e+08,2.479974890000e+08,2.462295e+01,6.353384e-01,2.132787e+01,5.913013e-01,8.661785e-01,8.784797e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479974890000e+08,2.479975500000e+08,2.755738e+01,6.721311e-01,2.414754e+01,6.291751e-01,8.762642e-01,8.031218e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479975500000e+08,2.479976110000e+08,2.463935e+01,6.355499e-01,2.154098e+01,5.942482e-01,8.742515e-01,8.552442e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479976110000e+08,2.479976720000e+08,2.598361e+01,6.526567e-01,2.291803e+01,6.129482e-01,8.820189e-01,8.102714e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479976720000e+08,2.479977330000e+08,2.554098e+01,6.470739e-01,2.262295e+01,6.089894e-01,8.857509e-01,8.059320e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479977330000e+08,2.479977940000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,8.759927e-01,8.146098e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479977940000e+08,2.479978550000e+08,2.583607e+01,6.508011e-01,2.275410e+01,6.107520e-01,8.807107e-01,8.164683e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479978550000e+08,2.479979160000e+08,2.490164e+01,6.389238e-01,2.177049e+01,5.974055e-01,8.742594e-01,8.507052e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479979160000e+08,2.479979770000e+08,2.559016e+01,6.476966e-01,2.240984e+01,6.061141e-01,8.757207e-01,8.349891e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479979770000e+08,2.479980380000e+08,2.559016e+01,6.476966e-01,2.270492e+01,6.100916e-01,8.872517e-01,8.005287e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479980380000e+08,2.479980990000e+08,2.447541e+01,6.334321e-01,2.142623e+01,5.926632e-01,8.754186e-01,8.546821e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479980990000e+08,2.479981600000e+08,2.608197e+01,6.538908e-01,2.316393e+01,6.162277e-01,8.881207e-01,7.902707e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479981600000e+08,2.479982210000e+08,2.670492e+01,6.616536e-01,2.360656e+01,6.220874e-01,8.839779e-01,7.934701e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479982210000e+08,2.479982820000e+08,2.655738e+01,6.598233e-01,2.340984e+01,6.194900e-01,8.814815e-01,8.030493e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479982820000e+08,2.479983430000e+08,2.586885e+01,6.512139e-01,2.290164e+01,6.127290e-01,8.852978e-01,8.021896e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479983430000e+08,2.479984040000e+08,2.545902e+01,6.460347e-01,2.224590e+01,6.038932e-01,8.737926e-01,8.426763e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000018
2.479984430000e+08,2.479985040000e+08,2.559016e+01,6.476966e-01,2.244262e+01,6.065574e-01,8.770019e-01,8.312812e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479985040000e+08,2.479985650000e+08,2.536065e+01,6.447856e-01,2.214754e+01,6.025566e-01,8.733032e-01,8.457076e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479985650000e+08,2.479986260000e+08,2.521312e+01,6.429073e-01,2.193443e+01,5.996505e-01,8.699610e-01,8.576470e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479986260000e+08,2.479986870000e+08,2.601639e+01,6.530684e-01,2.280328e+01,6.114117e-01,8.764966e-01,8.258975e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479986870000e+08,2.479987480000e+08,2.513115e+01,6.418614e-01,2.234426e+01,6.052268e-01,8.891063e-01,8.019719e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479987480000e+08,2.479988090000e+08,2.509836e+01,6.414425e-01,2.229508e+01,6.045603e-01,8.883083e-01,8.050164e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479988090000e+08,2.479988700000e+08,2.480328e+01,6.376607e-01,2.131148e+01,5.910739e-01,8.592201e-01,8.941350e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479988700000e+08,2.479989310000e+08,2.655738e+01,6.598233e-01,2.345902e+01,6.201403e-01,8.833333e-01,7.975873e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479989310000e+08,2.479989920000e+08,2.573771e+01,6.495611e-01,2.277049e+01,6.109720e-01,8.847134e-01,8.060110e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479989920000e+08,2.479990530000e+08,2.675410e+01,6.622626e-01,2.359016e+01,6.218714e-01,8.817402e-01,7.993349e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479990530000e+08,2.479991140000e+08,2.557377e+01,6.474891e-01,2.250820e+01,6.074429e-01,8.801282e-01,8.223736e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479991140000e+08,2.479991750000e+08,2.568852e+01,6.489401e-01,2.285246e+01,6.120706e-01,8.895980e-01,7.916823e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479991750000e+08,2.479992360000e+08,2.606557e+01,6.536853e-01,2.322951e+01,6.170993e-01,8.911949e-01,7.809304e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479992360000e+08,2.479992970000e+08,2.560656e+01,6.479040e-01,2.245902e+01,6.067789e-01,8.770807e-01,8.307863e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479992970000e+08,2.479993580000e+08,2.545902e+01,6.460347e-01,2.244262e+01,6.065574e-01,8.815196e-01,8.200749e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479993580000e+08,2.479994190000e+08,2.673771e+01,6.620597e-01,2.363935e+01,6.225193e-01,8.841202e-01,7.925608e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479994190000e+08,2.479994800000e+08,2.559016e+01,6.476966e-01,2.245902e+01,6.067789e-01,8.776425e-01,8.294165e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479994800000e+08,2.479995410000e+08,2.496721e+01,6.397644e-01,2.211475e+01,6.021104e-01,8.857518e-01,8.151374e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479995410000e+08,2.479996020000e+08,2.526229e+01,6.435340e-01,2.221312e+01,6.034480e-01,8.792992e-01,8.298931e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479996020000e+08,2.479996630000e+08,2.421312e+01,6.300288e-01,2.163935e+01,5.956033e-01,8.937035e-01,8.019846e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479996630000e+08,2.479997240000e+08,2.447541e+01,6.334321e-01,2.122951e+01,5.899362e-01,8.673811e-01,8.777641e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479997240000e+08,2.479997850000e+08,2.511475e+01,6.416520e-01,2.204918e+01,6.012170e-01,8.779373e-01,8.363611e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479997850000e+08,2.479998460000e+08,2.595082e+01,6.522448e-01,2.267213e+01,6.096510e-01,8.736576e-01,8.350352e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479998460000e+08,2.479999070000e+08,2.581967e+01,6.505945e-01,2.300000e+01,6.140433e-01,8.907936e-01,7.859090e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479999070000e+08,2.479999680000e+08,2.521312e+01,6.429073e-01,2.214754e+01,6.025566e-01,8.784135e-01,8.333242e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.479999680000e+08,2.480000290000e+08,2.504918e+01,6.408138e-01,2.193443e+01,5.996505e-01,8.756545e-01,8.441503e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.480000290000e+08,2.480000900000e+08,2.652459e+01,6.594159e-01,2.314754e+01,6.160097e-01,8.726823e-01,8.286729e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.480000900000e+08,2.480001510000e+08,2.611475e+01,6.543017e-01,2.319672e+01,6.166637e-01,8.882611e-01,7.893409e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.480001510000e+08,2.480002120000e+08,2.549180e+01,6.464506e-01,2.216393e+01,6.027796e-01,8.694534e-01,8.543598e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000019
2.480002600000e+08,2.480003210000e+08,2.596721e+01,6.524507e-01,2.291803e+01,6.129482e-01,8.825758e-01,8.088673e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000020
2.480003210000e+08,2.480003820000e+08,2.608197e+01,6.538908e-01,2.311475e+01,6.155732e-01,8.862351e-01,7.960560e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000020
2.480003820000e+08,2.480004430000e+08,2.649180e+01,6.590082e-01,2.347541e+01,6.203570e-01,8.861386e-01,7.901661e-03,2.000000e+01,2.600000e+01,1.010000e+03,47287000020
